,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Crayfish Design Limited,Communication,Strategic Communications,21/04/2022,"2,760.00",CCA1049
Department For Work And Pensions,Kickstart Scheme,Grants Received-Current Year,09/06/2022,"1,010.75",
Destinet Ltd   T/A Newzapp,Communication,Strategic Communications,09/06/2022,"5,000.00",CCA1055
Dingley Ltd,Homelessness,Temporary Accommodation,12/05/2022,"1,960.00",HOA5144
Dingley Ltd,Homelessness,Temporary Accommodation,23/06/2022,980.00,HOA5144
Dingley Ltd,Homelessness,Temporary Accommodation,30/06/2022,"2,940.00",HOA5150
Drayton Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"3,320.00",
Redacted,Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/06/2022,"1,620.00",TLA8075
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"13,922.00",
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,11/04/2022,"7,034.00",
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,19/05/2022,"1,700.00",FSA2064
Eaton Electric Ltd (4492 Epq Slough),Control Centre,M & E Maintenance,26/05/2022,616.00,LLA0504
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,14/04/2022,972.00,WMA1657
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,14/04/2022,"2,252.50",WMA1764
Entec Si Limited,It Services,Consultants Fees,09/06/2022,"2,962.50",CSA3942
Entec Si Limited,Policy & Resources Schemes,Software Costs,28/04/2022,"11,237.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,26/05/2022,"10,675.00",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,26/05/2022,"17,987.50",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,30/06/2022,"8,900.00",CCA1039
Enzygo Ltd,Council Offices,Payment To Main Contractor,23/06/2022,"5,550.00",TLA8155
Enzygo Ltd,Recreation,Payment To Main Contractor,21/04/2022,"2,200.00",TLA7972
Enzygo Ltd,Recreation,Payment To Main Contractor,19/05/2022,"2,500.00",TLA8146
Enzygo Ltd,Recreation,Payment To Main Contractor,23/06/2022,"2,588.60",TLA8153
Espo,Market Hall,Gas,07/04/2022,"1,044.93",
Espo,Market Hall,Gas,26/05/2022,"1,084.22",TLA8116
Espo,Market Hall,Gas,31/05/2022,"1,395.63",TLA8172
Espo,Market Hall,Gas,30/06/2022,733.82,TLA8286
Espo,The Symington Building,Gas,21/04/2022,"1,476.13",
Espo,The Symington Building,Gas,26/05/2022,"1,389.31",TLA8115
Espo,The Symington Building,Gas,31/05/2022,"2,171.17",TLA8173
Espo,The Symington Building,Gas,30/06/2022,948.93,TLA8288
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,14/04/2022,"3,600.00",
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,23/06/2022,"10,800.00",ICA0205
Euston Limited,Homelessness,Temporary Accommodation,26/05/2022,"2,352.00",HOA5145
Euston Limited,Homelessness,Temporary Accommodation,23/06/2022,"1,176.00",
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,14/04/2022,"2,703.81",WMA1680
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Parish Councils Grounds Mtce,21/04/2022,"36,922.68",WMA1789
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,14/04/2022,"3,376.42",TLA8046
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,14/04/2022,"30,009.30",TLA8071
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,21/04/2022,"37,612.40",WMA1751
Fcc Environment (Uk) Ltd,Flytipping,Flytip Removal,30/06/2022,"1,466.64",TLA8233
Fcc Environment (Uk) Ltd,Harborough Innovation Centre,Cleaning,31/05/2022,"3,359.74",ICA0199
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,16/06/2022,"2,369.33",ICA0202
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,30/06/2022,"2,814.57",ICA0222
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,14/04/2022,"1,782.29",TLA8086
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,16/06/2022,"3,564.58",TLA8089
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,30/06/2022,"1,782.29",TLA8089
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,14/04/2022,"16,313.44",WMA1680
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,09/06/2022,"11,570.65",TLA8152
Fcc Environment (Uk) Ltd,Quick Response Team,Agency Staff,09/06/2022,"1,500.00",TLA8168
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,14/04/2022,"55,243.59",WMA1680
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,14/04/2022,"8,300.00",WMA1774
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,14/04/2022,"85,102.31",WMA1680
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,14/04/2022,"100,780.69",WMA1680
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,14/04/2022,938.73,WMA1680
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,14/04/2022,"3,258.02",WMA1680
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,07/04/2022,"1,608.81",
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,23/06/2022,"1,751.26",WMA1816
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,14/04/2022,"2,495.14",WMA1680
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,14/04/2022,"16,040.67",WMA1680
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,14/04/2022,"1,097.84",WMA1680
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,14/04/2022,"1,697.95",WMA1680
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,14/04/2022,"1,481.30",WMA1680
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,14/04/2022,"73,501.09",WMA1680
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,14/04/2022,677.30,WMA1680
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,14/04/2022,"11,685.31",TLA8092
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,28/04/2022,"35,055.93",TLA8109
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,12/05/2022,594.89,TLA8109
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,30/06/2022,"29,213.27",TLA8109
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,14/04/2022,"13,717.08",WMA1680
Fidelity Group Ltd,It Services,Telephones - Direct,16/06/2022,"3,827.13",CSA3971
Fidelity Group Ltd,It Services,Telephones - Direct,16/06/2022,"2,316.25",CSA3982
Fidelity Group Ltd,Physical Activity,Recreation Developments,26/05/2022,898.00,LSA6361
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"147,450.00",
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,11/04/2022,"9,325.00",
Frolesworth Parish Meeting  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"5,000.00",
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,19/05/2022,"1,935.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,31/05/2022,"1,945.20",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,09/06/2022,"2,220.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,16/06/2022,"2,370.00",PLA1234
G2v Recruitment T/A Vivid Resourc'G,Local Plan Evidence,Consultants Fees,30/06/2022,"5,837.40",PLA1234
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,30/06/2022,"1,468.90",ICA0214
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,30/06/2022,"3,474.50",ICA0237
Gilmorton Pariochial Church Council,Recreation,Payment To Main Contractor,26/05/2022,"24,660.00",
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"42,025.00",
Gilmorton Village Hall,Recreation,Payment To Main Contractor,14/04/2022,"24,800.00",
Goadby Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,500.00,
Governance Training & Consultancy Ltd,Committee Servicing,Training - Short Courses,12/05/2022,595.00,CXA0501
Grasslands Nursery,S.E. Market Harborough Recn,General Maint Of Grounds,16/06/2022,"1,140.12",TLA8236
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"35,000.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"12,849.00",
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"215,000.00",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,14/04/2022,"1,062.38",EHA1649
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,28/04/2022,"2,045.57",EHA1649
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,26/05/2022,911.43,EHA1649
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,31/05/2022,"1,823.44",EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,23/06/2022,507.27,EHA1671
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,19/05/2022,797.33,TLA8138
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,23/06/2022,797.33,TLA8138
Gumley Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"2,200.00",
Redacted,Legal Services,Legal Fees,30/06/2022,"3,720.00",CXA0508
Hahn Plastics Ltd,Recreation,Payment To Main Contractor,31/05/2022,"4,182.80",TLA8044
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"27,734.00",
Harboro' Christian  Counselling Service,Recreation,Payment To Main Contractor,09/06/2022,"36,000.00",
Harborough District Council,Car Park Services,Business Rates,16/06/2022,"154,304.80",
Harborough District Council,Harborough Grow On Centre,Business Rates,05/05/2022,"15,277.45",
Harborough District Council,Harborough Grow On Centre,Business Rates,16/06/2022,"79,334.40",
Harborough District Council,Harborough Grow On Centre,Business Rates,30/06/2022,"3,788.94",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,16/06/2022,"5,797.47",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,30/06/2022,555.48,
Harborough District Council,Hdc Inter Company Account,Adjustments,16/06/2022,"1,333.39",
Harborough District Council,Hdc Temporary Accommodation,Council Tax,12/05/2022,"1,813.20",
Harborough District Council,Hdc Temporary Accommodation,Council Tax,16/06/2022,"1,777.86",
Harborough District Council,Hdc Temporary Accommodation,Council Tax,23/06/2022,882.81,
Harborough District Council,Market Hall,Business Rates,16/06/2022,"8,632.70",
Harborough District Council,S.E.Cemeteries & Burial Ground,Business Rates,16/06/2022,"3,433.12",
Harborough District Council,S.E. Market Harborough Recn,Business Rates,16/06/2022,"1,487.02",
Harborough District Council,The Symington Building,Business Rates,16/06/2022,"82,173.35",
Harborough In Bloom Volunteers,On Street C.P.E,Harborough In Bloom,12/05/2022,"7,000.00",
Hays Specialist Recruitment Limited,It Services,Agency Staff,21/04/2022,"4,870.60",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,28/04/2022,"1,948.24",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,26/05/2022,"6,331.78",FSA2100
Hays Specialist Recruitment Limited,It Services,Agency Staff,09/06/2022,"6,818.84",FSA2100
Hfm Radio Ltd,Market Hall,Promotional Materials,21/04/2022,895.00,TLA8107
Hinckley & Bosworth Borough Cnl,Director - Finance,Consultants Fees,07/04/2022,945.00,
Home Start South Leicestershire,Grants To External Bodies,South Leics. Cvs,12/05/2022,"5,000.00",LSA6364
Horninghold Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,500.00,
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"39,725.00",
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"9,403.00",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"67,000.00",
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,26/05/2022,"5,513.14",TLA8133
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,14/04/2022,"9,796.20",TLA8058
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,21/04/2022,"6,425.66",TLA8076
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"3,655.00",
Investco Properties Ltd,Homelessness,Temporary Accommodation,30/06/2022,850.00,HOA5151
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,07/04/2022,"2,111.88",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,14/04/2022,"2,066.87",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,28/04/2022,"1,271.92",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,05/05/2022,"1,455.92",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,19/05/2022,"1,748.89",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,26/05/2022,"2,260.88",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,09/06/2022,"4,834.75",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,23/06/2022,"3,449.64",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,30/06/2022,"5,472.60",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,30/06/2022,"2,541.84",
James Coles & Sons (Nurseries) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,12/05/2022,"1,072.25",TLA8110
Jeakins Weir Limited (Cis),Corporate Asset Management,Consultants Fees,31/05/2022,"1,519.85",
Jeakins Weir Limited (Cis),The Symington Building,Building Repairs & Maintenance,31/05/2022,712.50,
Keyham Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"3,538.00",
Keyham Parish Meeting,Parochial A/C,Payment Made,07/04/2022,"6,989.19",
K-Five Sales Ltd,The Symington Building,Fixed Plant - Rep & Maint,21/04/2022,"1,000.00",TLA8008
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"123,000.00",
Kibworth Beauchamp Parish Council,Recreation,Payment To Main Contractor,07/04/2022,"12,755.00",
Kibworth Beauchamp Parish Council,Recreation,Payment To Main Contractor,14/04/2022,"71,858.70",
Kibworth Beauchamp Parish Council,Recreation,Payment To Main Contractor,26/05/2022,"25,243.16",
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"53,474.00",
Kibworth Harcourt Parish Council,Recreation,Payment To Main Contractor,12/05/2022,"3,315.00",
Kibworth Harcourt Parish Council,Recreation,Payment To Main Contractor,30/06/2022,"12,553.00",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"14,689.00",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,19/05/2022,"1,884.57",TFA4300
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,19/05/2022,"1,423.82",TFA4301
Learning Pool Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,21/04/2022,"8,500.00",CPA0831
Learning Sth Leics Schl Sports Partner'P,Grants To External Bodies,New Homes Bonus Locality Fund,21/04/2022,"3,033.00",
Leicestershire County Council,Emergency Plan/ Bus Continuity,Other Local Authorities,30/06/2022,"31,652.00",EHA1682
Leicestershire County Council,Employers Contribs- Pens Fund,Early Retirement - Added Years,05/05/2022,"69,134.58",FSA2105
Leicestershire County Council,External Audit,External Audit Fees,09/06/2022,500.00,FSA2085
Leicestershire County Council,Land Charges,Leicestershire County Council,21/04/2022,"1,283.00",ELA0095
Leicestershire County Council,Land Charges,Leicestershire County Council,28/04/2022,"1,512.00",ELA0098
Leicestershire County Council,Land Charges,Leicestershire County Council,23/06/2022,"2,494.00",ELA0102
Leicestershire County Council,Off Street C.P.E.,Notice Processing Charge,19/05/2022,"20,045.13",EHA1665
Leicestershire County Council,Payroll Holding Account,Superannuation,28/04/2022,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,31/05/2022,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,30/06/2022,"66,000.00",FSA2090
Leire Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,12/05/2022,500.00,
Leire Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"12,732.00",
Leisure-Net Solutions Ltd,Physical Activity,Recreation Developments,21/04/2022,"1,542.00",LSA6353
Link Treasury Services Ltd,Treasury Management,Treasury Consultancy Service,12/05/2022,"5,100.00",FSA2091
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,11/04/2022,"1,000.00",
L & J Workwear Ltd,On Street C.P.E,Operational Equipment,21/04/2022,502.44,EHA1637
Lnrs Data Services Ltd,Human Resources,Books Journals Reports Etc.,14/04/2022,980.00,CPA0836
Lubenham Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"28,300.00",
Lutterworth Academies Trust,Recreation,Payment To Main Contractor,14/04/2022,"81,137.53",
Lutterworth Community Transport,Grants To External Bodies,Contribs To Voluntary Bodies,12/05/2022,"7,000.00",
Lutterworth Town Council,Parish Precepts,Precepts Payable,11/04/2022,"399,878.00",
Lutterworth Town Council,Recreation,Payment To Main Contractor,07/04/2022,"41,094.18",
Lutterworth Town Council,Recreation,Payment To Main Contractor,12/05/2022,"1,016.87",
Lutterworth Town Council,Recreation,Payment To Main Contractor,26/05/2022,"17,770.74",
Macildowie Associates Ltd,Accountancy Services,Agency Staff,14/04/2022,974.60,FSA2081
Macildowie Associates Ltd,Accountancy Services,Agency Staff,21/04/2022,974.60,FSA2081
Macildowie Associates Ltd,Accountancy Services,Agency Staff,12/05/2022,"1,600.95",FSA2102
Macildowie Associates Ltd,Accountancy Services,Agency Staff,26/05/2022,"2,660.04",FSA2102
Macildowie Associates Ltd,Accountancy Services,Agency Staff,16/06/2022,"2,857.08",FSA2102
Macildowie Associates Ltd,Accountancy Services,Agency Staff,23/06/2022,985.20,FSA2102
Mallard Consultancy Ltd,Health Services,Operational Equipment,26/05/2022,999.00,EHA1674
Mallard Consultancy Ltd,Legal Services,Legal Fees,07/04/2022,600.00,
Market Harborough Rufc,Recreation,Payment To Main Contractor,26/05/2022,"87,995.59",
Medbourne Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"13,701.00",
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,28/04/2022,"9,842.00",
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,21/04/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,19/05/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,23/06/2022,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,23/06/2022,"3,446.19",EHA1642
Michael Page International,Corporate Asset Management,Agency Staff,23/06/2022,"13,363.72",FSA2094
Michael Page International,Director - Community,Agency Staff,26/05/2022,"5,724.52",CPA0840
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,19/05/2022,"1,911.00",EHA1650
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,16/06/2022,"1,911.00",EHA1650
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"22,755.00",
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,28/04/2022,"21,937.50",
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,30/06/2022,750.00,ICA0191
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,30/06/2022,"18,627.00",ICA0240
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,26/05/2022,"2,800.00",FSA2103
Moore Stephens Insight Limited,Accountancy Services,Consultants Fees,21/04/2022,"5,100.00",FSA2056
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/04/2022,"8,000.00",
Redacted,Ed Strat - Potential,Promotional Materials,14/04/2022,"2,500.00",
Nabma,Corporate & Mangmnt Training,Training - Short Courses,19/05/2022,"1,000.00",TLA8070
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,19/05/2022,"1,560.00",EHA1676
National Pet College,Corporate & Mangmnt Training,Training - Short Courses,30/06/2022,"2,380.00",EHA1669
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,09/06/2022,"1,800.00",LLA0531
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"1,500.00",
New Auto Ltd,Hackney Carriage Licencing,Operational Materials,28/04/2022,850.90,EHA1658
Ng Bailey Facilities Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,16/06/2022,545.23,TLA8189
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - Internal,16/06/2022,509.11,TLA8192
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,26/05/2022,861.11,TLA8144
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/06/2022,"2,596.38",TLA8132
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,19/05/2022,"1,018.26",TLA8128
